County,Year Filled,Total Opioid Prescriptions,type
Hancock,2017,158,Dentist
Clay,2017,757,Dentist
Clark,2017,5369,Physician
Jo Daviess,2017,23,Dentist
Greene,2017,170,Dentist
Piatt,2017,124,Dentist
Perry,2017,155,Dentist
Crawford,2017,804,Dentist
Edgar,2017,82,Dentist
Marshall,2017,44,Dentist
White,2017,394,Dentist
Jersey,2017,287,Dentist
Montgomery,2017,568,Dentist
Woodford,2017,177,Dentist
Iroquois,2017,114,Dentist
Schuyler,2017,440,Physician
Bureau,2017,343,Dentist
Saline,2017,416,Dentist
Douglas,2017,272,Dentist
Pike,2017,934,Dentist
Union,2017,257,Dentist
Christian,2017,83,Dentist
Douglas,2017,2163,Physician
Franklin,2017,563,Dentist
De Witt,2017,4110,Physician
Lawrence,2017,3702,Physician
Piatt,2017,2701,Physician
Randolph,2017,177,Dentist
Mercer,2017,1687,Physician
Fayette,2017,366,Dentist
Pike,2017,3481,Physician
Hamilton,2017,884,Physician
Shelby,2017,5575,Physician
Marion,2017,254,Dentist
Mason,2017,1963,Physician
Washington,2017,954,Physician
Logan,2017,191,Dentist
Fayette,2017,1314,Physician
Lee,2017,272,Dentist
Greene,2017,5166,Physician
Livingston,2017,302,Dentist
Hancock,2017,1788,Physician
Clinton,2017,155,Dentist
Clay,2017,1417,Physician
Knox,2017,951,Dentist
McDonough,2017,562,Dentist
Jo Daviess,2017,2017,Physician
Warren,2017,2540,Physician
Fulton,2017,172,Dentist
Jersey,2017,7788,Physician
Boone,2017,366,Dentist
Richland,2017,2925,Physician
Macoupin,2017,568,Dentist
Grundy,2017,307,Dentist
Monroe,2017,465,Dentist
Ogle,2017,478,Dentist
Henry,2017,608,Dentist
Wabash,2017,2174,Physician
Bond,2017,2708,Physician
Jefferson,2017,817,Dentist
Stephenson,2017,290,Dentist
Effingham,2017,2339,Dentist
Coles,2017,2042,Dentist
Perry,2017,8316,Physician
Logan,2017,7502,Physician
Morgan,2017,554,Dentist
Wayne,2017,6037,Physician
Ford,2017,2096,Physician
Montgomery,2017,6970,Physician
Massac,2017,3492,Physician
Monroe,2017,2087,Physician
Woodford,2017,7545,Physician
Vermilion,2017,1637,Dentist
Macoupin,2017,6040,Physician
Whiteside,2017,1448,Dentist
Iroquois,2017,7424,Physician
Jackson,2017,2144,Dentist
Edgar,2017,4211,Physician
Crawford,2017,2428,Physician
Christian,2017,4871,Physician
Union,2017,6109,Physician
Franklin,2017,11632,Physician
Williamson,2017,2739,Dentist
Clinton,2017,6321,Physician
Fulton,2017,12417,Physician
Boone,2017,8445,Physician
Henry,2017,8451,Physician
Adams,2017,2061,Dentist
Saline,2017,17691,Physician
Kankakee,2017,2638,Dentist
Livingston,2017,11175,Physician
Randolph,2017,9143,Physician
Ogle,2017,6476,Physician
La Salle,2017,2110,Dentist
Kendall,2017,1620,Dentist
Macon,2017,3841,Dentist
Tazewell,2017,719,Dentist
Bureau,2017,11158,Physician
Morgan,2017,11134,Physician
McDonough,2017,6270,Physician
Marion,2017,11421,Physician
Dekalb,2017,2585,Dentist
Rock Island,2017,2767,Dentist
Kendall,2017,8806,Physician
Lee,2017,6240,Physician
Stephenson,2017,11689,Physician
Grundy,2017,15676,Physician
Whiteside,2017,11697,Physician
McLean,2017,4702,Dentist
Champaign,2017,3609,Dentist
Effingham,2017,17171,Physician
Knox,2017,21838,Physician
Coles,2017,19059,Physician
Vermilion,2017,21894,Physician
Peoria,2017,10233,Dentist
Jefferson,2017,17551,Physician
Tazewell,2017,30035,Physician
Sangamon,2017,6654,Dentist
St Clair,2017,6321,Dentist
Dekalb,2017,20672,Physician
La Salle,2017,23514,Physician
Winnebago,2017,8682,Dentist
Jackson,2017,37259,Physician
Madison,2017,7484,Dentist
McHenry,2017,6276,Dentist
Williamson,2017,47494,Physician
Kankakee,2017,39886,Physician
Adams,2017,27268,Physician
Macon,2017,44167,Physician
Kane,2017,8139,Dentist
McLean,2017,48419,Physician
Rock Island,2017,37464,Physician
Will,2017,15048,Dentist
Lake,2017,12621,Dentist
St Clair,2017,67975,Physician
Madison,2017,76831,Physician
McHenry,2017,56590,Physician
Champaign,2017,55709,Physician
Kane,2017,70637,Physician
Winnebago,2017,107761,Physician
Sangamon,2017,88271,Physician
Peoria,2017,85295,Physician
Dupage,2017,23594,Dentist
Will,2017,127895,Physician
Lake,2017,119128,Physician
Dupage,2017,239702,Physician
Cook,2017,99557,Dentist
Cook,2017,1020996,Physician
