year filled,product Name,Total Prescriptions,Total Doses
2017,BUPRENORPHINE HYDROCHLORIDE,7660,210477
2013,BUPRENORPHINE/NALOXONE,9416,235207
2014,BUPRENORPHINE/NALOXONE,12852,354975
2015,BUPRENORPHINE/NALOXONE,13819,365508
2016,BUPRENORPHINE/NALOXONE,6525,165882
2017,BUPRENORPHINE/NALOXONE,3333,88201
2014,BUPRENORPHINE-NALOXONE,1034,27011
2015,BUPRENORPHINE-NALOXONE,4853,128770
2016,BUPRENORPHINE-NALOXONE,6465,166609
2017,BUPRENORPHINE-NALOXONE,3967,101808
2012,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE,9969,213274
2013,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE,11035,243490
2014,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE,10815,249274
2015,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE,10785,224641
2016,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE,9618,206756
2017,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE,6383,132794
2012,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE PHOSPHAT,2311,47965
2013,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE PHOSPHAT,997,17281
2014,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE PHOSPHAT,1979,37545
2015,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE PHOSPHAT,2599,51860
2016,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE PHOSPHAT,3235,63758
2017,BUTALBITAL-ACETAMINOPHEN-CAFFEINE-CODEINE PHOSPHAT,2134,44127
2012,BUTALBITAL-ASPIRIN-CAFFEINE-CODEINE,8496,206180
2013,BUTALBITAL-ASPIRIN-CAFFEINE-CODEINE,7596,168920
2014,BUTALBITAL-ASPIRIN-CAFFEINE-CODEINE,7184,170866
2015,BUTALBITAL-ASPIRIN-CAFFEINE-CODEINE,7655,178508
2016,BUTALBITAL-ASPIRIN-CAFFEINE-CODEINE,6789,165272
2017,BUTALBITAL-ASPIRIN-CAFFEINE-CODEINE,4385,104880
2012,BUTORPHANOL TARTRATE,3908,110652
2013,BUTORPHANOL TARTRATE,3158,95819
2014,BUTORPHANOL TARTRATE,2894,93116
2015,BUTORPHANOL TARTRATE,2964,87655
2016,BUTORPHANOL TARTRATE,2447,74756
2017,BUTORPHANOL TARTRATE,1378,44694
2012,BUTRANS,8992,312574
2013,BUTRANS,9966,359126
2014,BUTRANS,13122,495868
2015,BUTRANS,13525,507898
2016,BUTRANS,12835,487961
2017,BUTRANS,6909,255832
2012,CAPITAL W/CODEINE,381,2705
2013,CAPITAL W/CODEINE,95,562
2014,CAPITAL W/CODEINE,19,118
2015,CAPITAL W/CODEINE,1,6
2012,CARISOPRODOL/ASPIRIN/CODEINE,334,12655
2013,CARISOPRODOL/ASPIRIN/CODEINE,306,11504
2014,CARISOPRODOL/ASPIRIN/CODEINE,241,10430
2015,CARISOPRODOL/ASPIRIN/CODEINE,212,8219
2016,CARISOPRODOL/ASPIRIN/CODEINE,163,6090
2017,CARISOPRODOL/ASPIRIN/CODEINE,68,2357
2012,CODEINE SULFATE,2683,51948
2013,CODEINE SULFATE,2305,46962.3
2014,CODEINE SULFATE,2364,47728.5
2015,CODEINE SULFATE,2514,51608
2016,CODEINE SULFATE,2293,47976
2017,CODEINE SULFATE,1476,30130
2012,CO-GESIC,32,335
2013,CO-GESIC,2,52
2012,CONZIP,364,12528
2013,CONZIP,267,10700
2014,CONZIP,328,13043
2015,CONZIP,408,15042
2016,CONZIP,208,6745
2017,CONZIP,51,1824
2012,DEMEROL,89,1723
2013,DEMEROL,67,1413
2014,DEMEROL,28,911
2015,DEMEROL,35,952
2016,DEMEROL,27,726
2013,DEMEROL HYDROCHLORIDE,16,260
2014,DEMEROL HYDROCHLORIDE,27,649
2015,DEMEROL HYDROCHLORIDE,31,591
2016,DEMEROL HYDROCHLORIDE,8,128
2012,DILAUDID,1887,33452
2013,DILAUDID,1027,20984
2014,DILAUDID,670,14951
2015,DILAUDID,593,12817
2016,DILAUDID,356,9284
2017,DILAUDID,154,4051
2012,DILAUDID-HP,6,232
2013,DILAUDID-HP,10,696
2014,DILAUDID-HP,9,435
2015,DILAUDID-HP,2,179
2012,DOLOPHINE HCL,7,187
2013,DOLOPHINE HCL,9,274
2014,DOLOPHINE HCL,14,450
2015,DOLOPHINE HCL,5,145
2016,DOLOPHINE HCL,10,330
2017,DOLOPHINE HCL,7,210
2012,DURAGESIC,5355,153386
2013,DURAGESIC,4447,130479
2014,DURAGESIC,3648,112113
2015,DURAGESIC,2636,78472
2016,DURAGESIC,2079,64880
2017,DURAGESIC,1155,35162
2015,DURAMORPH,2,12
2015,EMBEDA,435,12266
2016,EMBEDA,1247,37146
2017,EMBEDA,1302,38716
2012,ENDOCET,23981,513377
2013,ENDOCET,8836,182461
2014,ENDOCET,9388,211925
2015,ENDOCET,4914,100901
2016,ENDOCET,2160,48146
2017,ENDOCET,704,18228
2012,ENDODAN,184,4687
2013,ENDODAN,35,764
2014,ENDODAN,1,30
2015,ETH-OXYDOSE,1,2
2012,EXALGO,3427,96696
2013,EXALGO,4447,128302
2014,EXALGO,2806,84537
2015,EXALGO,970,27782
2016,EXALGO,452,13821
2017,EXALGO,170,5241
2012,FENTANYL,107053,2888408
2013,FENTANYL,84935,2305739
2014,FENTANYL,83291,2371334
2015,FENTANYL,87067,2422963
2016,FENTANYL,74885,2156202
2017,FENTANYL,42908,1214063
2012,FENTANYL CITRATE,456,10154
2013,FENTANYL CITRATE,307,6806
2014,FENTANYL CITRATE,207,5590
2015,FENTANYL CITRATE,235,4965
2016,FENTANYL CITRATE,138,3145
2017,FENTANYL CITRATE,59,1511
2012,FENTANYL TRANSDERMAL SYSTEM,129464,3632132
2013,FENTANYL TRANSDERMAL SYSTEM,119526,3332032
2014,FENTANYL TRANSDERMAL SYSTEM,135770,3908838
2015,FENTANYL TRANSDERMAL SYSTEM,141583,3985904
2016,FENTANYL TRANSDERMAL SYSTEM,126013,3604758
2017,FENTANYL TRANSDERMAL SYSTEM,80628,2249800
2012,FENTORA,1254,24474
2013,FENTORA,1124,18317
2014,FENTORA,957,16175
2015,FENTORA,870,13491
2016,FENTORA,631,9838
2017,FENTORA,380,6324
2012,FIORICET WITH CODEINE,184,5710
2013,FIORICET WITH CODEINE,187,5403
2014,FIORICET WITH CODEINE,87,3228
2015,FIORICET WITH CODEINE,82,2198
2016,FIORICET WITH CODEINE,76,2313
2017,FIORICET WITH CODEINE,27,733
2012,FIORINAL W/CODEINE,440,12898
2013,FIORINAL W/CODEINE,326,9026
2014,FIORINAL W/CODEINE,224,5934
2015,FIORINAL W/CODEINE,229,6694
2016,FIORINAL W/CODEINE,161,4889
2017,FIORINAL W/CODEINE,82,2290
2012,HYDROCODONE BITARTRATE-ACETAMINOPHEN,2774806,66184676
2013,HYDROCODONE BITARTRATE-ACETAMINOPHEN,2670526,64596965
2014,HYDROCODONE BITARTRATE-ACETAMINOPHEN,2745901,66878636.5
2015,HYDROCODONE BITARTRATE-ACETAMINOPHEN,2387801,52637951
2016,HYDROCODONE BITARTRATE-ACETAMINOPHEN,2091511,46022383
2017,HYDROCODONE BITARTRATE-ACETAMINOPHEN,1199247,25589914
2012,HYDROCODONE BITARTRATE-IBUPROFEN,87850,1364580
2013,HYDROCODONE BITARTRATE-IBUPROFEN,76166,1255939
2014,HYDROCODONE BITARTRATE-IBUPROFEN,71964,1225474
2015,HYDROCODONE BITARTRATE-IBUPROFEN,60581,896233
2016,HYDROCODONE BITARTRATE-IBUPROFEN,48361,757820
2017,HYDROCODONE BITARTRATE-IBUPROFEN,27776,439944
2012,HYDROMORPHONE HCL,56190,916187
2013,HYDROMORPHONE HCL,41059,678754
2014,HYDROMORPHONE HCL,46162,808354.5
2015,HYDROMORPHONE HCL,49110,869012
2016,HYDROMORPHONE HCL,43756,808861
2017,HYDROMORPHONE HCL,28837,525323
2012,HYDROMORPHONE HYDROCHLORIDE,28741,590029
2013,HYDROMORPHONE HYDROCHLORIDE,37455,743833
2014,HYDROMORPHONE HYDROCHLORIDE,36841,758524
2015,HYDROMORPHONE HYDROCHLORIDE,42404,840495
2016,HYDROMORPHONE HYDROCHLORIDE,38323,763205
2017,HYDROMORPHONE HYDROCHLORIDE,22453,438052
2015,HYSINGLA ER,2931,85367
2016,HYSINGLA ER,5106,155659
2017,HYSINGLA ER,3996,121829
2012,IBUDONE,204,4149
2013,IBUDONE,131,3676
2014,IBUDONE,51,1245
2015,IBUDONE,42,405
2016,IBUDONE,28,714
2017,IBUDONE,31,811
2012,INFUMORPH 200,10,191
2013,INFUMORPH 200,21,1055
2014,INFUMORPH 200,8,576
2015,INFUMORPH 200,10,798
2016,INFUMORPH 200,13,986
2017,INFUMORPH 200,4,264
2012,INFUMORPH 500,63,2250
2013,INFUMORPH 500,53,1325
2014,INFUMORPH 500,49,1172
2015,INFUMORPH 500,50,1249
2016,INFUMORPH 500,46,1059
2017,INFUMORPH 500,24,634
2012,KADIAN,5253,149527
2013,KADIAN,2374,68343
2014,KADIAN,997,28593
2015,KADIAN,514,14830
2016,KADIAN,390,11791
2017,KADIAN,144,4320
2012,LAZANDA,5,79
2013,LAZANDA,4,37
2014,LAZANDA,68,699
2015,LAZANDA,60,1013
2016,LAZANDA,27,1035
2017,LAZANDA,7,256
2012,LEVORPHANOL TARTRATE,75,2217
2013,LEVORPHANOL TARTRATE,138,3867
2014,LEVORPHANOL TARTRATE,206,5538
2015,LEVORPHANOL TARTRATE,197,5286
2016,LEVORPHANOL TARTRATE,12,296
2012,LORCET 10/650,110,4580
2013,LORCET 10/650,96,4081
2014,LORCET 10/650,19,632
2012,LORCET PLUS,48,1400
2013,LORCET PLUS,34,914
2014,LORCET PLUS,1,66
2014,LORTAB 10/325,17,1055
2015,LORTAB 10/325,29,782
2016,LORTAB 10/325,55,1393
2017,LORTAB 10/325,4,69
2012,LORTAB 10/500,352,9810
2013,LORTAB 10/500,321,10071
2014,LORTAB 10/500,22,480
2014,LORTAB 5/325,4,80
2015,LORTAB 5/325,2,100
2016,LORTAB 5/325,2,60
2012,LORTAB 5/500,57,1276
2013,LORTAB 5/500,52,942
2014,LORTAB 5/500,7,86
2014,LORTAB 7.5/325,7,393
2015,LORTAB 7.5/325,6,180
2016,LORTAB 7.5/325,5,150
2012,LORTAB 7.5/500,210,6921
2013,LORTAB 7.5/500,187,6241
2014,LORTAB 7.5/500,21,622
2012,MAGNACET,26,780
2013,MAGNACET,17,470
2014,MAGNACET,3,61
2012,MAXIDONE,9,241
2013,MAXIDONE,10,367
2012,MEPERIDINE HCL,1406,21503
2013,MEPERIDINE HCL,1307,21762
2014,MEPERIDINE HCL,1268,22957
2015,MEPERIDINE HCL,1164,20236
2016,MEPERIDINE HCL,968,18143
2017,MEPERIDINE HCL,734,12805
2012,MEPERIDINE HYDROCHLORIDE,12,230
2013,MEPERIDINE HYDROCHLORIDE,10,183
2014,MEPERIDINE HYDROCHLORIDE,1,30
2015,MEPERIDINE HYDROCHLORIDE,297,3980
2016,MEPERIDINE HYDROCHLORIDE,384,5530
2017,MEPERIDINE HYDROCHLORIDE,76,1333
2012,MEPERITAB,1444,19205
2013,MEPERITAB,920,11713
2014,MEPERITAB,758,10164
2015,MEPERITAB,328,4308
2016,MEPERITAB,114,1192
2017,MEPERITAB,22,148
2012,METHADONE HCL,42628,1158670
2013,METHADONE HCL,36663,1011720
2014,METHADONE HCL,32053,913942
2015,METHADONE HCL,17581,476136
2016,METHADONE HCL,18875,505517
2017,METHADONE HCL,10610,278377
2012,METHADONE HCL CONCENTRATE,3,90
2013,METHADONE HCL CONCENTRATE,43,806
2014,METHADONE HCL CONCENTRATE,91,1309
2015,METHADONE HCL CONCENTRATE,252,2869
2016,METHADONE HCL CONCENTRATE,309,4210
2017,METHADONE HCL CONCENTRATE,204,2682
2012,METHADONE HCL INTENSOL,143,2070
2013,METHADONE HCL INTENSOL,179,2663
2014,METHADONE HCL INTENSOL,377,5015
2015,METHADONE HCL INTENSOL,404,5953
2016,METHADONE HCL INTENSOL,305,4786
2017,METHADONE HCL INTENSOL,61,1586
2012,METHADONE HYDROCHLORIDE,19291,539363
2013,METHADONE HYDROCHLORIDE,19080,530834
2014,METHADONE HYDROCHLORIDE,23584,675901
2015,METHADONE HYDROCHLORIDE,39333,1082204
2016,METHADONE HYDROCHLORIDE,31930,901426
2017,METHADONE HYDROCHLORIDE,20275,566612
2012,METHADOSE,389,8377
2013,METHADOSE,381,6831
2014,METHADOSE,370,6418
2015,METHADOSE,453,9186
2016,METHADOSE,427,9420
2017,METHADOSE,230,5873
2012,MORPHINE SULFATE,218261,4885278.2
2013,MORPHINE SULFATE,201690,4672764.7
2014,MORPHINE SULFATE,215730,5166104
2015,MORPHINE SULFATE,235322,5250377
2016,MORPHINE SULFATE,169546,3864732
2017,MORPHINE SULFATE,110792,2425039
2012,MS CONTIN,348,10519
2013,MS CONTIN,231,6853
2014,MS CONTIN,924,26873
2015,MS CONTIN,448,12546
2016,MS CONTIN,196,5908
2017,MS CONTIN,106,3331
2012,MSIR,1,30
2014,MSIR,1,30
2015,MSIR,1,30
2012,NORCO,6445,142393
2013,NORCO,5420,121632
2014,NORCO,4982,120172
2015,NORCO,4221,85248
2016,NORCO,3053,67077
2017,NORCO,1466,33430
2012,NOVAPLUS FENTANYL,570,13764
2013,NOVAPLUS FENTANYL,972,21161
2014,NOVAPLUS FENTANYL,324,7048
2015,NOVAPLUS FENTANYL,9,131
2016,NOVAPLUS FENTANYL,10,201
2017,NOVAPLUS FENTANYL,3,25
2014,NOVAPLUS FENTANYL TRANSDERMAL SYSTEM,142,3018
2015,NOVAPLUS FENTANYL TRANSDERMAL SYSTEM,887,18426
2016,NOVAPLUS FENTANYL TRANSDERMAL SYSTEM,657,13474
2017,NOVAPLUS FENTANYL TRANSDERMAL SYSTEM,12,283
2012,NUCYNTA,19718,387353
2013,NUCYNTA,15061,331921
2014,NUCYNTA,13677,333452
2015,NUCYNTA,14144,336986
2016,NUCYNTA,14162,348783
2017,NUCYNTA,8881,219234
2012,NUCYNTA ER,6692,176058
2013,NUCYNTA ER,7323,213444
2014,NUCYNTA ER,7791,239413
2015,NUCYNTA ER,8759,259943
2016,NUCYNTA ER,9542,290278
2017,NUCYNTA ER,5676,171492
2012,OPANA,677,14502
2013,OPANA,55,1144
2014,OPANA,109,3086
2015,OPANA,108,2983
2016,OPANA,48,1317
2017,OPANA,28,896
2012,OPANA ER,16607,453973
2013,OPANA ER,14795,416670
2014,OPANA ER,14301,409975
2015,OPANA ER,13279,371404
2016,OPANA ER,11036,318091
2017,OPANA ER,5578,165563
2012,ORAL TRANSMUCOSAL FENTANYL CITRATE,1698,40228
2013,ORAL TRANSMUCOSAL FENTANYL CITRATE,1109,26514
2014,ORAL TRANSMUCOSAL FENTANYL CITRATE,917,22959
2015,ORAL TRANSMUCOSAL FENTANYL CITRATE,773,18649
2016,ORAL TRANSMUCOSAL FENTANYL CITRATE,212,5447
2017,ORAL TRANSMUCOSAL FENTANYL CITRATE,11,248
2012,ORAMORPH SR,58,2407
2012,OXECTA,3,40
2013,OXECTA,17,407
2014,OXECTA,14,257
2012,OXY IR,1,30
2012,OXYCODONE AND ACETAMINOPHEN,29495,546356
2013,OXYCODONE AND ACETAMINOPHEN,41586,838366
2014,OXYCODONE AND ACETAMINOPHEN,171328,3364764
2015,OXYCODONE AND ACETAMINOPHEN,211150,4042951
2016,OXYCODONE AND ACETAMINOPHEN,199299,4011127
2017,OXYCODONE AND ACETAMINOPHEN,122793,2513128
2012,OXYCODONE HCL,39206,686570
2013,OXYCODONE HCL,34703,633081
2014,OXYCODONE HCL,19038,343205
2015,OXYCODONE HCL,35443,684229
2016,OXYCODONE HCL,49486,946268
2017,OXYCODONE HCL,36210,665159
2014,OXYCODONE HCL AND ACETAMINOPHEN,56,629
2015,OXYCODONE HCL AND ACETAMINOPHEN,601,6689
2016,OXYCODONE HCL AND ACETAMINOPHEN,161,1440
2017,OXYCODONE HCL AND ACETAMINOPHEN,17,171
2012,OXYCODONE HCL-ACETAMINOPHEN,56090,675150
2013,OXYCODONE HCL-ACETAMINOPHEN,46925,571169
2014,OXYCODONE HCL-ACETAMINOPHEN,35707,457498
2015,OXYCODONE HCL-ACETAMINOPHEN,51946,811918
2016,OXYCODONE HCL-ACETAMINOPHEN,66891,1166463
2017,OXYCODONE HCL-ACETAMINOPHEN,55646,997674
2012,OXYCODONE HCL-ASPIRIN,421,8662
2013,OXYCODONE HCL-ASPIRIN,544,10468
2014,OXYCODONE HCL-ASPIRIN,538,11866
2015,OXYCODONE HCL-ASPIRIN,430,9814
2016,OXYCODONE HCL-ASPIRIN,248,5960
2017,OXYCODONE HCL-ASPIRIN,136,3774
2012,OXYCODONE HCL-IBUPROFEN,56,1479
2013,OXYCODONE HCL-IBUPROFEN,47,1151
2014,OXYCODONE HCL-IBUPROFEN,63,1345
2015,OXYCODONE HCL-IBUPROFEN,49,1041
2016,OXYCODONE HCL-IBUPROFEN,22,528
2017,OXYCODONE HCL-IBUPROFEN,9,229
2012,OXYCODONE HYDROCHLORIDE,63637,1438067
2013,OXYCODONE HYDROCHLORIDE,72757,1663290
2014,OXYCODONE HYDROCHLORIDE,110001,2506907
2015,OXYCODONE HYDROCHLORIDE,124975,2813869
2016,OXYCODONE HYDROCHLORIDE,111189,2676472
2017,OXYCODONE HYDROCHLORIDE,75490,1801668
2012,OXYCODONE-ACETAMINOPHEN,161978,2840379
2013,OXYCODONE-ACETAMINOPHEN,159011,2933449
2014,OXYCODONE-ACETAMINOPHEN,57740,1044524
2015,OXYCODONE-ACETAMINOPHEN,45946,841201
2016,OXYCODONE-ACETAMINOPHEN,28707,561539
2017,OXYCODONE-ACETAMINOPHEN,14229,346371
2012,OXYCODONE-ASPIRIN,159,1764
2013,OXYCODONE-ASPIRIN,18,389
2014,OXYCODONE-ASPIRIN,7,210
2012,OXYCONTIN,106501,2879925
2013,OXYCONTIN,94804,2576553
2014,OXYCONTIN,100083,2767041
2015,OXYCONTIN,97886,2601252
2016,OXYCONTIN,79309,2162164
2017,OXYCONTIN,46870,1269808
2013,OXYFAST,1,15
2012,OXYMORPHONE HYDROCHLORIDE,4571,109988
2013,OXYMORPHONE HYDROCHLORIDE,6110,156933
2014,OXYMORPHONE HYDROCHLORIDE,7977,213419
2015,OXYMORPHONE HYDROCHLORIDE,9571,241734
2016,OXYMORPHONE HYDROCHLORIDE,9355,243078
2017,OXYMORPHONE HYDROCHLORIDE,5540,148968
2012,PENTAZOCINE HCL-ACETAMINOPHEN,273,10854
2013,PENTAZOCINE HCL-ACETAMINOPHEN,197,8156
2014,PENTAZOCINE HCL-ACETAMINOPHEN,44,1387
2012,PENTAZOCINE HCL-NALOXONE HCL,493,12648
2013,PENTAZOCINE HCL-NALOXONE HCL,402,11570
2014,PENTAZOCINE HCL-NALOXONE HCL,309,9896
2015,PENTAZOCINE HCL-NALOXONE HCL,279,8527
2016,PENTAZOCINE HCL-NALOXONE HCL,262,8515
2017,PENTAZOCINE HCL-NALOXONE HCL,128,4785
2012,PERCOCET,1113,24357
2013,PERCOCET,864,19548
2014,PERCOCET,859,21374
2015,PERCOCET,867,20920
2016,PERCOCET,726,17814
2017,PERCOCET,429,11061
2012,PERCODAN,126,2146
2013,PERCODAN,9,123
2015,PERCODAN,1,7
2012,PRIMLEV,2,44
2013,PRIMLEV,5,98
2014,PRIMLEV,13,660
2015,PRIMLEV,10,388
2016,PRIMLEV,12,330
2017,PRIMLEV,2,60
2016,PROPOXYPHENE HCL,102,4468
2012,REPREXAIN,423,9638
2013,REPREXAIN,156,4974
2014,REPREXAIN,47,1573
2015,REPREXAIN,33,890
2016,REPREXAIN,24,445
2012,ROXANOL,39,294
2013,ROXANOL,24,191
2014,ROXANOL,1,1
2012,ROXICET,859,8489
2013,ROXICET,3563,41347
2014,ROXICET,2017,20606
2015,ROXICET,54,390
2016,ROXICET,3,25
2012,ROXICODONE,235,5994
2013,ROXICODONE,126,3221
2014,ROXICODONE,81,2314
2015,ROXICODONE,85,2279
2016,ROXICODONE,77,2117
2017,ROXICODONE,44,1218
2012,RYBIX ODT,329,7076
2013,RYBIX ODT,131,2519
2014,RYBIX ODT,1,30
2012,RYZOLT,103,4981
2013,RYZOLT,10,436
2012,STAGESIC,87,3926
2013,STAGESIC,74,3510
2012,SUBOXONE,95019,2275259
2013,SUBOXONE,82076,1932581
2014,SUBOXONE,71525,1780377
2015,SUBOXONE,65676,1671622
2016,SUBOXONE,75175,1866765
2017,SUBOXONE,64998,1493426
2012,SUBSYS,51,947
2013,SUBSYS,153,2473
2014,SUBSYS,765,12453
2015,SUBSYS,1342,23104
2016,SUBSYS,706,15234
2017,SUBSYS,264,5975
2012,SUBUTEX,6,78
2013,SUBUTEX,4,28
2012,SYNALGOS-DC,22,954
2013,SYNALGOS-DC,27,986
2014,SYNALGOS-DC,21,820
2015,SYNALGOS-DC,11,359
2016,SYNALGOS-DC,20,452
2017,SYNALGOS-DC,19,481
2012,TRAMADOL,23,690
2013,TRAMADOL,1646,30291
2014,TRAMADOL,256,4125
2015,TRAMADOL,43,760
2012,TRAMADOL HCL,192542,5592069
2013,TRAMADOL HCL,256307,7457039
2014,TRAMADOL HCL,310412,9365357
2015,TRAMADOL HCL,496060,14259574
2016,TRAMADOL HCL,450570,13568663
2017,TRAMADOL HCL,281382,8228676
2015,TRAMADOL HCL/ACETAMINOPHEN,1601,52386
2016,TRAMADOL HCL/ACETAMINOPHEN,2972,82679
2017,TRAMADOL HCL/ACETAMINOPHEN,3065,81828
2012,TRAMADOL HCL-ACETAMINOPHEN,39084,979845
2013,TRAMADOL HCL-ACETAMINOPHEN,34235,924876
2014,TRAMADOL HCL-ACETAMINOPHEN,32482,913454
2015,TRAMADOL HCL-ACETAMINOPHEN,30879,818710
2016,TRAMADOL HCL-ACETAMINOPHEN,24704,678864
2017,TRAMADOL HCL-ACETAMINOPHEN,14304,383989
2012,TRAMADOL HYDROCHLORIDE,668031,20279761.7
