Year filled,County,Drug Name,Total Opioid Prescriptions
2013,Adams,Hydromorphone,473
2013,Adams,Methadone,1582
2013,Adams,Oxymorphone Long Acting,57
2013,Adams,Tramadol,11612
2014,Adams,Hydromorphone,596
2014,Adams,Oxycodone Long Acting,1321
2014,Adams,Oxymorphone Long Acting,93
2015,Adams,Fentanyl Long Acting,2563
2015,Adams,Hydromorphone,485
2015,Adams,Opium,3
2015,Adams,Oxycodone Long Acting,1328
2015,Adams,Tramadol,14542
2016,Adams,Oxycodone Long Acting,1088
2016,Adams,Tapentadol,108
2016,Adams,Tramadol,11550
2017,Adams,Fentanyl Long Acting,31
2017,Adams,Methadone,21
2017,Adams,Morphine Long Acting,20
2017,Adams,Oxymorphone Short Acting,1
2008,Alexander,Codeine,635
2008,Alexander,Hydrocodone,3603
2008,Alexander,Methadone,50
2008,Alexander,Oxycodone Short Acting,416
2008,Alexander,Pentazocine,1
2008,Alexander,Fentanyl Long Acting,197
2008,Alexander,Morphine Long Acting,96
2008,Alexander,Morphine Short Acting,73
2008,Alexander,Oxycodone Long Acting,78
2008,Alexander,Butorphanol,2
2008,Alexander,Hydromorphone,5
2008,Alexander,Propoxyphene,786
2009,Alexander,Hydromorphone,2
2009,Alexander,Oxycodone Long Acting,56
2009,Alexander,Butorphanol,6
2009,Alexander,Fentanyl Long Acting,166
2009,Alexander,Morphine Short Acting,65
2009,Alexander,Oxycodone Short Acting,387
2009,Alexander,Propoxyphene,756
2009,Alexander,Methadone,71
2010,Alexander,Hydrocodone,3403
2010,Alexander,Hydromorphone,18
2010,Alexander,Morphine Long Acting,87
2010,Alexander,Methadone,54
2010,Alexander,Propoxyphene,566
2010,Alexander,Fentanyl Long Acting,110
2010,Alexander,Meperidine,1
2010,Alexander,Morphine Short Acting,46
2010,Alexander,Oxycodone Long Acting,61
2010,Alexander,Oxycodone Short Acting,336
2010,Alexander,Oxymorphone Long Acting,2
2010,Alexander,Codeine,406
2010,Alexander,Tapentadol,1
2011,Alexander,Morphine Short Acting,54
2011,Alexander,Oxycodone Short Acting,435
2011,Alexander,Hydrocodone,3910
2011,Alexander,Morphine Long Acting,75
2011,Alexander,Buprenorphine,10
2011,Alexander,Butorphanol,2
2011,Alexander,Hydromorphone,18
2011,Alexander,Tapentadol,1
2011,Alexander,Codeine,637
2011,Alexander,Methadone,65
2011,Alexander,Oxycodone Long Acting,79
2011,Alexander,Oxymorphone Long Acting,9
2011,Alexander,Propoxyphene,7
2012,Alexander,Buprenorphine,3
2012,Alexander,Fentanyl Long Acting,87
2012,Alexander,Oxycodone Short Acting,395
2012,Alexander,Tapentadol,4
2012,Alexander,Butorphanol,2
2012,Alexander,Hydromorphone,7
2012,Alexander,Oxycodone Long Acting,62
2012,Alexander,Morphine Long Acting,74
2012,Alexander,Tramadol,667
2012,Alexander,Hydrocodone,3489
2012,Alexander,Meperidine,1
2012,Alexander,Methadone,28
2012,Alexander,Morphine Short Acting,41
2013,Alexander,Buprenorphine,7
2013,Alexander,Methadone,24
2013,Alexander,Meperidine,3
2013,Alexander,Oxycodone Long Acting,49
2013,Alexander,Tramadol,704
2013,Alexander,Codeine,416
2013,Alexander,Oxycodone Short Acting,432
2013,Alexander,Fentanyl Long Acting,76
2013,Alexander,Hydromorphone,3
2013,Alexander,Morphine Long Acting,61
2013,Alexander,Morphine Short Acting,31
2013,Alexander,Hydrocodone,3658
2014,Alexander,Meperidine,4
2014,Alexander,Oxymorphone Long Acting,13
2014,Alexander,Tapentadol,3
2014,Alexander,Morphine Long Acting,67
2014,Alexander,Fentanyl Long Acting,50
2014,Alexander,Hydrocodone,3834
2014,Alexander,Morphine Short Acting,68
2014,Alexander,Oxycodone Short Acting,429
2014,Alexander,Hydromorphone,11
2014,Alexander,Oxycodone Long Acting,51
2015,Alexander,Hydrocodone,3906
2015,Alexander,Hydromorphone,4
2015,Alexander,Oxycodone Long Acting,20
2015,Alexander,Oxycodone Short Acting,563
2015,Alexander,Fentanyl Long Acting,85
2015,Alexander,Methadone,39
2015,Alexander,Oxymorphone Long Acting,13
2015,Alexander,Tramadol,978
2015,Alexander,Codeine,359
2015,Alexander,Meperidine,4
2015,Alexander,Morphine Short Acting,44
2015,Alexander,Buprenorphine,27
2016,Alexander,Oxycodone Short Acting,423
2016,Alexander,Oxycodone Long Acting,13
2016,Alexander,Oxymorphone Long Acting,9
2016,Alexander,Tramadol,903
2016,Alexander,Buprenorphine,29
2016,Alexander,Fentanyl Long Acting,78
2016,Alexander,Hydrocodone,3074
2016,Alexander,Methadone,45
2016,Alexander,Morphine Long Acting,52
2016,Alexander,Morphine Short Acting,41
2016,Alexander,Codeine,300
2017,Alexander,Codeine,6
2017,Alexander,Hydromorphone,1
2017,Alexander,Oxymorphone Long Acting,1
2017,Alexander,Hydrocodone,64
2017,Alexander,Oxycodone Short Acting,5
2017,Alexander,Morphine Long Acting,2
2017,Alexander,Tramadol,16
2009,Alexander,Codeine,568
2009,Alexander,Hydrocodone,3478
2009,Alexander,Morphine Long Acting,91
2010,Alexander,Buprenorphine,1
2011,Alexander,Fentanyl Long Acting,92
2011,Alexander,Tramadol,7
2012,Alexander,Codeine,417
2012,Alexander,Oxymorphone Long Acting,11
2013,Alexander,Oxymorphone Long Acting,17
2014,Alexander,Buprenorphine,25
2014,Alexander,Codeine,330
2014,Alexander,Methadone,38
2014,Alexander,Tramadol,709
2015,Alexander,Morphine Long Acting,124
2016,Alexander,Hydromorphone,1
2017,Alexander,Fentanyl Long Acting,2
2008,Bond,Butorphanol,3
2008,Bond,Codeine,939
2008,Bond,Dihydrocodeine,7
2008,Bond,Meperidine,7
2008,Bond,Oxycodone Short Acting,952
2008,Bond,Fentanyl Long Acting,811
2008,Bond,Fentanyl Short Acting,6
2008,Bond,Hydrocodone,6632
2008,Bond,Levorphanol,3
2008,Bond,Morphine Short Acting,131
2008,Bond,Oxycodone Long Acting,255
2008,Bond,Hydromorphone,67
2008,Bond,Morphine Long Acting,171
2008,Bond,Pentazocine,18
2008,Bond,Buprenorphine,147
2008,Bond,Methadone,172
2008,Bond,Propoxyphene,3200
2009,Bond,Methadone,199
2009,Bond,Oxymorphone Long Acting,1
2009,Bond,Propoxyphene,2962
2009,Bond,Codeine,861
2009,Bond,Levorphanol,1
2009,Bond,Oxycodone Long Acting,174
2009,Bond,Tapentadol,2
2009,Bond,Butorphanol,11
2009,Bond,Fentanyl Long Acting,857
2009,Bond,Oxycodone Short Acting,1076
2009,Bond,Fentanyl Short Acting,11
2009,Bond,Hydromorphone,82
2009,Bond,Morphine Long Acting,179
2009,Bond,Buprenorphine,116
2009,Bond,Hydrocodone,7587
2009,Bond,Meperidine,10
2009,Bond,Morphine Short Acting,131
2009,Bond,Pentazocine,17
2010,Bond,Oxymorphone Long Acting,1
2010,Bond,Tapentadol,4
2010,Bond,Methadone,169
2010,Bond,Codeine,957
2010,Bond,Hydromorphone,66
2010,Bond,Propoxyphene,2274
2010,Bond,Butorphanol,33
2010,Bond,Fentanyl Long Acting,671
2010,Bond,Oxycodone Long Acting,210
2010,Bond,Pentazocine,24
2010,Bond,Buprenorphine,40
2011,Bond,Fentanyl Long Acting,745
2011,Bond,Methadone,149
2011,Bond,Morphine Long Acting,278
2011,Bond,Oxycodone Long Acting,174
2011,Bond,Tapentadol,28
2011,Bond,Buprenorphine,39
2011,Bond,Codeine,985
2011,Bond,Fentanyl Short Acting,1
2011,Bond,Hydromorphone,102
2011,Bond,Tramadol,13
2011,Bond,Meperidine,6
2012,Bond,Buprenorphine,154
2012,Bond,Butorphanol,15
2012,Bond,Codeine,876
2012,Bond,Methadone,153
2012,Bond,Hydromorphone,157
2012,Bond,Oxycodone Long Acting,105
2012,Bond,Oxycodone Short Acting,1465
2012,Bond,Fentanyl Long Acting,868
2012,Bond,Morphine Short Acting,178
2012,Bond,Pentazocine,43
2013,Bond,Hydrocodone,8860
2013,Bond,Oxycodone Long Acting,110
2013,Bond,Buprenorphine,180
2013,Bond,Methadone,108
2013,Bond,Morphine Long Acting,266
2013,Bond,Pentazocine,32
2013,Bond,Codeine,719
2013,Bond,Meperidine,5
2013,Bond,Morphine Short Acting,151
2013,Bond,Oxycodone Short Acting,1400
2013,Bond,Butorphanol,14
2013,Bond,Fentanyl Long Acting,801
2013,Bond,Hydromorphone,121
2013,Bond,Tapentadol,35
2013,Bond,Tramadol,2501
2014,Bond,Hydrocodone,8871
2014,Bond,Tapentadol,33
2014,Bond,Butorphanol,14
2014,Bond,Meperidine,4
2014,Bond,Morphine Short Acting,112
2014,Bond,Oxymorphone Short Acting,1
2014,Bond,Tramadol,2781
2014,Bond,Fentanyl Long Acting,715
2014,Bond,Morphine Long Acting,239
2014,Bond,Oxycodone Long Acting,142
2014,Bond,Oxycodone Short Acting,1355
2014,Bond,Pentazocine,6
2014,Bond,Buprenorphine,218
2014,Bond,Codeine,690
2014,Bond,Hydromorphone,142
2015,Bond,Butorphanol,12
2015,Bond,Oxycodone Long Acting,158
2015,Bond,Tramadol,3030
2015,Bond,Codeine,919
2015,Bond,Oxycodone Short Acting,1459
2015,Bond,Hydrocodone,7112
2015,Bond,Tapentadol,61
2015,Bond,Oxymorphone Long Acting,1
2015,Bond,Hydromorphone,150
2015,Bond,Methadone,95
2015,Bond,Morphine Long Acting,297
2016,Bond,Buprenorphine,262
2016,Bond,Hydrocodone,5613
2016,Bond,Butorphanol,14
2016,Bond,Oxycodone Short Acting,1251
2016,Bond,Tramadol,2707
2016,Bond,Codeine,680
2016,Bond,Hydromorphone,99
2016,Bond,Morphine Long Acting,277
2016,Bond,Methadone,84
2016,Bond,Tapentadol,119
2017,Bond,Tapentadol,3
2016,Bond,Fentanyl Long Acting,662
2016,Bond,Oxycodone Long Acting,130
2016,Bond,Oxymorphone Long Acting,2
2017,Bond,Hydromorphone,2
2017,Bond,Fentanyl Long Acting,14
2017,Bond,Oxycodone Long Acting,2
2017,Bond,Oxycodone Short Acting,29
2017,Bond,Tramadol,43
2017,Bond,Morphine Long Acting,5
2017,Bond,Morphine Short Acting,7
2010,Bond,Dihydrocodeine,1
2010,Bond,Hydrocodone,7980
2010,Bond,Meperidine,11
2010,Bond,Morphine Long Acting,235
2010,Bond,Morphine Short Acting,152
2010,Bond,Oxycodone Short Acting,1157
2011,Bond,Butorphanol,25
2011,Bond,Hydrocodone,9712
2011,Bond,Morphine Short Acting,205
2011,Bond,Oxycodone Short Acting,1315
2011,Bond,Pentazocine,41
2012,Bond,Hydrocodone,9757
2012,Bond,Meperidine,6
2012,Bond,Morphine Long Acting,306
2012,Bond,Tapentadol,36
2012,Bond,Tramadol,2812
2013,Bond,Oxymorphone Long Acting,1
2014,Bond,Methadone,136
2014,Bond,Oxymorphone Long Acting,1
2015,Bond,Buprenorphine,207
2015,Bond,Fentanyl Long Acting,714
2015,Bond,Morphine Short Acting,164
2015,Bond,Oxymorphone Short Acting,4
2016,Bond,Meperidine,2
2016,Bond,Morphine Short Acting,182
2017,Bond,Buprenorphine,9
2017,Bond,Codeine,16
2017,Bond,Hydrocodone,112
2008,Boone,Buprenorphine,205
2008,Boone,Codeine,2639
2008,Boone,Fentanyl Short Acting,34
2008,Boone,Hydromorphone,351
2008,Boone,Oxycodone Short Acting,1194
2008,Boone,Pentazocine,12
2008,Boone,Meperidine,13
2008,Boone,Oxycodone Long Acting,770
2008,Boone,Fentanyl Long Acting,1480
2008,Boone,Methadone,274
2008,Boone,Morphine Long Acting,836
2008,Boone,Morphine Short Acting,373
2008,Boone,Oxymorphone Short Acting,1
2008,Boone,Butorphanol,49
2008,Boone,Hydrocodone,22521
2008,Boone,Opium,3
2008,Boone,Dihydrocodeine,6
2008,Boone,Oxymorphone Long Acting,60
2008,Boone,Propoxyphene,2909
2009,Boone,Opium,7
2009,Boone,Oxymorphone Long Acting,73
2009,Boone,Oxymorphone Short Acting,11
2009,Boone,Buprenorphine,431
2009,Boone,Hydrocodone,24308
2009,Boone,Meperidine,7
2009,Boone,Methadone,312
2009,Boone,Hydromorphone,324
2009,Boone,Pentazocine,1
2009,Boone,Fentanyl Short Acting,10
2009,Boone,Morphine Long Acting,745
2009,Boone,Tapentadol,3
2009,Boone,Butorphanol,81
2009,Boone,Dihydrocodeine,7
2009,Boone,Fentanyl Long Acting,1504
2009,Boone,Morphine Short Acting,452
2009,Boone,Oxycodone Long Acting,721
2009,Boone,Oxycodone Short Acting,1292
2009,Boone,Propoxyphene,2680
2010,Boone,Butorphanol,83
2010,Boone,Codeine,2820
2010,Boone,Hydrocodone,24836
2010,Boone,Morphine Long Acting,871
2010,Boone,Fentanyl Long Acting,1476
2010,Boone,Hydromorphone,373
2010,Boone,Oxycodone Long Acting,654
2010,Boone,Oxymorphone Long Acting,38
2010,Boone,Oxymorphone Short Acting,4
2010,Boone,Tapentadol,30
2010,Boone,Dihydrocodeine,12
2010,Boone,Morphine Short Acting,415
2010,Boone,Opium,16
2010,Boone,Oxycodone Short Acting,1557
2010,Boone,Meperidine,2
2010,Boone,Methadone,297
2010,Boone,Propoxyphene,2288
2011,Boone,Dihydrocodeine,22
2011,Boone,Opium,9
2011,Boone,Oxycodone Long Acting,608
2011,Boone,Oxymorphone Short Acting,14
2011,Boone,Codeine,2956
2011,Boone,Hydrocodone,27836
2011,Boone,Methadone,289
2011,Boone,Morphine Long Acting,1023
2011,Boone,Tapentadol,70
2011,Boone,Buprenorphine,516
2011,Boone,Butorphanol,55
2011,Boone,Meperidine,1
2011,Boone,Fentanyl Long Acting,1509
2011,Boone,Oxymorphone Long Acting,52
2012,Boone,Morphine Short Acting,495
2012,Boone,Tramadol,5741
2012,Boone,Dihydrocodeine,20
2012,Boone,Hydromorphone,341
2012,Boone,Butorphanol,40
2012,Boone,Opium,3
2012,Boone,Tapentadol,123
2012,Boone,Codeine,2720
2012,Boone,Methadone,335
2012,Boone,Morphine Long Acting,1110
2012,Boone,Fentanyl Long Acting,1484
2012,Boone,Fentanyl Short Acting,21
2012,Boone,Meperidine,6
2012,Boone,Oxycodone Long Acting,575
2012,Boone,Oxymorphone Short Acting,37
2013,Boone,Buprenorphine,919
2013,Boone,Hydromorphone,399
2013,Boone,Fentanyl Long Acting,1292
2013,Boone,Morphine Short Acting,438
2013,Boone,Oxycodone Short Acting,1713
2013,Boone,Oxymorphone Short Acting,16
2013,Boone,Codeine,2214
2013,Boone,Fentanyl Short Acting,41
2013,Boone,Methadone,431
2013,Boone,Butorphanol,6
2013,Boone,Opium,2
2013,Boone,Oxymorphone Long Acting,100
2013,Boone,Tramadol,5833
2014,Boone,Buprenorphine,986
2014,Boone,Fentanyl Short Acting,37
2014,Boone,Morphine Long Acting,1126
2014,Boone,Oxycodone Short Acting,2040
2014,Boone,Oxymorphone Short Acting,13
2014,Boone,Butorphanol,12
2014,Boone,Codeine,2573
2014,Boone,Tramadol,6975
2014,Boone,Hydromorphone,526
2014,Boone,Fentanyl Long Acting,1394
2014,Boone,Meperidine,8
2014,Boone,Morphine Short Acting,559
2014,Boone,Hydrocodone,25322
2014,Boone,Methadone,492
2014,Boone,Tapentadol,150
2015,Boone,Fentanyl Long Acting,1438
2015,Boone,Hydrocodone,22134
2015,Boone,Buprenorphine,990
2015,Boone,Morphine Long Acting,1154
2015,Boone,Tapentadol,181
2015,Boone,Tramadol,7864
2015,Boone,Methadone,438
2015,Boone,Opium,1
2015,Boone,Oxycodone Short Acting,2118
2015,Boone,Oxymorphone Short Acting,4
2015,Boone,Butorphanol,21
2015,Boone,Meperidine,2
2015,Boone,Morphine Short Acting,478
2015,Boone,Fentanyl Short Acting,24
2015,Boone,Levorphanol,1
2015,Boone,Oxycodone Long Acting,552
2015,Boone,Oxymorphone Long Acting,95
2016,Boone,Buprenorphine,778
2016,Boone,Hydrocodone,17062
2016,Boone,Butorphanol,20
2016,Boone,Oxycodone Short Acting,1840
2016,Boone,Codeine,2943
2016,Boone,Oxymorphone Long Acting,92
2016,Boone,Fentanyl Long Acting,1234
2016,Boone,Fentanyl Short Acting,11
2016,Boone,Methadone,332
2016,Boone,Tapentadol,239
2017,Boone,Fentanyl Long Acting,25
2017,Boone,Methadone,6
2017,Boone,Tramadol,94
2016,Boone,Morphine Long Acting,680
2017,Boone,Codeine,51
2017,Boone,Hydrocodone,259
2017,Boone,Morphine Long Acting,10
2016,Boone,Oxycodone Long Acting,411
2016,Boone,Oxymorphone Short Acting,5
2017,Boone,Morphine Short Acting,6
2017,Boone,Oxycodone Short Acting,29
2017,Boone,Oxycodone Long Acting,7
2017,Boone,Buprenorphine,12
2017,Boone,Fentanyl Short Acting,2
2017,Boone,Oxymorphone Long Acting,4
2017,Boone,Tapentadol,4
2009,Boone,Codeine,2832
2010,Boone,Buprenorphine,514
2010,Boone,Fentanyl Short Acting,25
2011,Boone,Fentanyl Short Acting,8
2011,Boone,Hydromorphone,373
2011,Boone,Morphine Short Acting,367
2011,Boone,Oxycodone Short Acting,1616
2011,Boone,Tramadol,136
2012,Boone,Buprenorphine,796
2012,Boone,Hydrocodone,26509
2012,Boone,Oxycodone Short Acting,1589
2012,Boone,Oxymorphone Long Acting,92
2013,Boone,Dihydrocodeine,7
2013,Boone,Hydrocodone,24577
2013,Boone,Morphine Long Acting,1081
2013,Boone,Oxycodone Long Acting,515
2013,Boone,Pentazocine,1
2013,Boone,Tapentadol,117
2014,Boone,Oxycodone Long Acting,577
2014,Boone,Oxymorphone Long Acting,66
2015,Boone,Codeine,3236
2015,Boone,Hydromorphone,475
2016,Boone,Hydromorphone,297
2016,Boone,Meperidine,6
2016,Boone,Morphine Short Acting,359
2016,Boone,Tramadol,7125
2017,Boone,Hydromorphone,5
2008,Brown,Buprenorphine,7
2008,Brown,Codeine,399
2008,Brown,Methadone,21
2008,Brown,Morphine Long Acting,78
2008,Brown,Hydrocodone,1855
2008,Brown,Hydromorphone,20
2008,Brown,Opium,2
2008,Brown,Morphine Short Acting,36
2008,Brown,Propoxyphene,616
2008,Brown,Butorphanol,12
2008,Brown,Fentanyl Long Acting,134
2008,Brown,Meperidine,5
2008,Brown,Oxycodone Long Acting,91
2008,Brown,Oxycodone Short Acting,151
2009,Brown,Buprenorphine,35
2009,Brown,Hydromorphone,6
2009,Brown,Oxycodone Short Acting,182
2009,Brown,Hydrocodone,2109
2009,Brown,Methadone,21
2009,Brown,Morphine Long Acting,101
2009,Brown,Oxycodone Long Acting,89
2009,Brown,Oxymorphone Long Acting,1
2009,Brown,Fentanyl Long Acting,117
2009,Brown,Meperidine,2
2009,Brown,Morphine Short Acting,38
2010,Brown,Oxycodone Long Acting,103
2010,Brown,Propoxyphene,630
2010,Brown,Methadone,33
2010,Brown,Morphine Long Acting,97
2010,Brown,Morphine Short Acting,69
2010,Brown,Pentazocine,1
2010,Brown,Hydrocodone,2268
2010,Brown,Hydromorphone,6
2010,Brown,Oxymorphone Long Acting,8
2010,Brown,Fentanyl Long Acting,167
2010,Brown,Fentanyl Short Acting,9
2011,Brown,Buprenorphine,13
2011,Brown,Morphine Short Acting,54
2011,Brown,Tramadol,8
2011,Brown,Oxycodone Long Acting,95
2011,Brown,Butorphanol,12
2011,Brown,Hydrocodone,2563
2011,Brown,Hydromorphone,31
2011,Brown,Tapentadol,7
2011,Brown,Codeine,313
2011,Brown,Fentanyl Long Acting,155
2011,Brown,Fentanyl Short Acting,10
2012,Brown,Hydrocodone,2350
2012,Brown,Oxycodone Long Acting,88
2012,Brown,Hydromorphone,19
2012,Brown,Fentanyl Short Acting,11
2012,Brown,Codeine,296
2012,Brown,Fentanyl Long Acting,139
2012,Brown,Meperidine,21
2012,Brown,Oxycodone Short Acting,202
2012,Brown,Tapentadol,9
2013,Brown,Methadone,70
2013,Brown,Tapentadol,1
2013,Brown,Oxycodone Long Acting,68
2013,Brown,Codeine,221
2013,Brown,Morphine Short Acting,44
2013,Brown,Pentazocine,5
2013,Brown,Buprenorphine,2
2013,Brown,Fentanyl Short Acting,8
2013,Brown,Hydrocodone,2212
2013,Brown,Morphine Long Acting,85
2013,Brown,Fentanyl Long Acting,195
2013,Brown,Hydromorphone,27
2013,Brown,Meperidine,6
2013,Brown,Oxycodone Short Acting,233
2014,Brown,Codeine,267
2014,Brown,Morphine Short Acting,36
2014,Brown,Oxycodone Short Acting,326
2014,Brown,Hydrocodone,2354
2014,Brown,Hydromorphone,28
2014,Brown,Oxycodone Long Acting,77
2014,Brown,Tramadol,1096
2014,Brown,Methadone,61
2014,Brown,Tapentadol,10
2014,Brown,Meperidine,5
2014,Brown,Morphine Long Acting,77
2014,Brown,Pentazocine,7
2014,Brown,Buprenorphine,31
2015,Brown,Hydrocodone,2144
2015,Brown,Morphine Long Acting,60
2015,Brown,Oxycodone Long Acting,73
2015,Brown,Codeine,287
2015,Brown,Pentazocine,6
2015,Brown,Meperidine,9
2015,Brown,Morphine Short Acting,39
2015,Brown,Tramadol,1275
2015,Brown,Fentanyl Long Acting,137
2015,Brown,Hydromorphone,30
2015,Brown,Methadone,44
2015,Brown,Oxycodone Short Acting,355
2016,Brown,Buprenorphine,3
2016,Brown,Meperidine,9
2016,Brown,Hydromorphone,47
2016,Brown,Codeine,233
2016,Brown,Fentanyl Long Acting,145
2016,Brown,Hydrocodone,1767
2016,Brown,Methadone,38
2016,Brown,Morphine Long Acting,18
2016,Brown,Tapentadol,1
2017,Brown,Codeine,5
2017,Brown,Meperidine,1
2017,Brown,Hydromorphone,2
2016,Brown,Oxycodone Long Acting,25
2016,Brown,Oxycodone Short Acting,301
2017,Brown,Tramadol,29
2017,Brown,Hydrocodone,47
2017,Brown,Methadone,1
2017,Brown,Oxycodone Short Acting,10
2009,Brown,Butorphanol,9
2009,Brown,Codeine,337
2009,Brown,Propoxyphene,626
2010,Brown,Buprenorphine,74
2010,Brown,Codeine,331
2010,Brown,Meperidine,4
2010,Brown,Oxycodone Short Acting,183
2011,Brown,Meperidine,18
2011,Brown,Methadone,33
2011,Brown,Morphine Long Acting,88
2011,Brown,Opium,1
2011,Brown,Oxycodone Short Acting,192
2012,Brown,Methadone,27
2012,Brown,Morphine Long Acting,130
2012,Brown,Morphine Short Acting,37
2012,Brown,Opium,1
2012,Brown,Pentazocine,11
2012,Brown,Tramadol,1263
2013,Brown,Tramadol,1093
2014,Brown,Fentanyl Long Acting,160
